"Nb. d'évènement";"ID évènement";"ID commission";Objet;Semaine;Jour;Date;Heure;"Podcast (0 = oui)";"Nb. de publications liées";"Pub. ID";"Pub. type";"Pub référence";"Pub. année";"Pub. date";"Pub. fichier";"Pub. lien"
298;17011;201;"Commission chargée de questions européennes";04;"mardi   ";23/01/2018;14:00;0;4;33076;ODJC;"ODJC 088 (2017-2018)";2018;23/01/2018;odjc13_088.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc13_088.pdf
298;17009;200;"Comité « Mémoire et Démocratie »";04;"mardi   ";23/01/2018;13:00;1;2;33075;ODJC;"ODJC 087 (2017-2018)";2018;23/01/2018;odjc16_087.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc16_087.pdf
298;17008;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";04;"mardi   ";23/01/2018;09:15;0;9;33074;ODJC;"ODJC 086 (2017-2018)";2018;23/01/2018;odjc07_086.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_086.pdf
298;17007;233;"Commission de l'économie, de l'emploi et de la formation";04;"mardi   ";23/01/2018;09:15;0;4;33073;ODJC;"ODJC 085 (2017-2018)";2018;23/01/2018;odjc03_085.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_085.pdf
298;17006;232;"Commission de l'action sociale, de la santé et de la fonction publique";04;"mardi   ";23/01/2018;09:15;0;6;33072;ODJC;"ODJC 084 (2017-2018)";2018;23/01/2018;odjc02_084.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_084.pdf
298;17005;236;"Commission de l'agriculture, du tourisme et du patrimoine";04;"lundi   ";22/01/2018;14:00;0;4;33071;ODJC;"ODJC 083 (2017-2018)";2018;22/01/2018;odjc06_083.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_083.pdf
298;17004;235;"Commission du budget, de l'énergie et du climat";04;"lundi   ";22/01/2018;14:00;0;4;33070;ODJC;"ODJC 082 (2017-2018)";2018;22/01/2018;odjc05_082.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_082.pdf
298;17003;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";04;"lundi   ";22/01/2018;14:00;0;10;33069;ODJC;"ODJC 081 (2017-2018)";2018;22/01/2018;odjc04_081.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_081.pdf
298;16888;1;"Séance plénière";02;mercredi;10/01/2018;14:00;0;16;33018;ODJS;"ODJS 20180110 (2017-2018)";2018;10/01/2018;odjs20180110.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180110.pdf
298;16887;175;"Commission de contrôle des dépenses électorales et des communications";02;mercredi;10/01/2018;11:30;1;1;33017;ODJC;"ODJC 080 (2017-2018)";2018;10/01/2018;odjc10_080.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_080.pdf
298;16885;231;"Commission des affaires générales et des relations internationales";02;mercredi;10/01/2018;09:15;0;6;33015;ODJC;"ODJC 078 (2017-2018)";2018;10/01/2018;odjc01_078.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_078.pdf
298;16884;201;"Commission chargée de questions européennes";02;"mardi   ";09/01/2018;14:00;0;5;33014;ODJC;"ODJC 077 (2017-2018)";2018;09/01/2018;odjc13_077.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc13_077.pdf
298;16883;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";02;"mardi   ";09/01/2018;09:15;0;23;33013;ODJC;"ODJC 076 (2017-2018)";2018;09/01/2018;odjc07_076.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_076.pdf
298;16882;233;"Commission de l'économie, de l'emploi et de la formation";02;"mardi   ";09/01/2018;09:15;0;5;33012;ODJC;"ODJC 075 (2017-2018)";2018;09/01/2018;odjc03_075.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_075.pdf
298;16881;236;"Commission de l'agriculture, du tourisme et du patrimoine";02;"lundi   ";08/01/2018;14:00;0;6;33011;ODJC;"ODJC 074 (2017-2018)";2018;08/01/2018;odjc04_074.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_074.pdf
298;16880;235;"Commission du budget, de l'énergie et du climat";02;"lundi   ";08/01/2018;14:00;0;6;33010;ODJC;"ODJC 073 (2017-2018)";2018;08/01/2018;odjc05_073.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_073.pdf
298;16879;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";02;"lundi   ";08/01/2018;14:00;0;10;33009;ODJC;"ODJC 072 (2017-2018)";2018;08/01/2018;odjc04_072.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_072.pdf
298;16878;232;"Commission de l'action sociale, de la santé et de la fonction publique";02;"lundi   ";08/01/2018;13:30;0;11;33008;ODJC;"ODJC 071 (2017-2018)";2018;08/01/2018;odjc02_071.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_071.pdf
298;16787;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";50;"jeudi   ";14/12/2017;14:00;0;13;32914;ODJC;"ODJC 070 (2017-2018)";2017;14/12/2017;odjc04_070.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_070.pdf
298;16781;201;"Commission chargée de questions européennes";50;"jeudi   ";14/12/2017;14:00;0;4;32902;ODJC;"ODJC 069 (2017-2018)";2017;14/12/2017;odjc13_069.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc13_069.pdf
298;16772;232;"Commission de l'action sociale, de la santé et de la fonction publique";50;"jeudi   ";14/12/2017;14:00;0;8;32893;ODJC;"ODJC 061 (2017-2018)";2017;11/12/2017;odjc02_061.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_061.pdf
298;16768;1;"Séance plénière";50;mercredi;13/12/2017;09:00;0;119;32874;ODJS;"ODJS 20171213 (2017-2018)";2017;13/12/2017;odjs20171213.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20171213.pdf
298;16778;175;"Commission de contrôle des dépenses électorales et des communications";50;mercredi;13/12/2017;08:30;1;1;32901;ODJC;"ODJC 068 (2017-2018)";2017;13/12/2017;odjc10_068.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_068.pdf
298;16779;231;"Commission des affaires générales et des relations internationales";50;"mardi   ";12/12/2017;14:00;0;4;32899;ODJC;"ODJC 067 (2017-2018)";2017;12/12/2017;odjc01_067.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_067.pdf
298;16777;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";50;"mardi   ";12/12/2017;09:15;0;8;32898;ODJC;"ODJC 066 (2017-2018)";2017;12/12/2017;odjc07_066.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_066.pdf
298;16776;233;"Commission de l'économie, de l'emploi et de la formation";50;"mardi   ";12/12/2017;09:15;0;6;32897;ODJC;"ODJC 065 (2017-2018)";2017;12/12/2017;odjc03_065.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_065.pdf
298;16774;235;"Commission du budget, de l'énergie et du climat";50;"lundi   ";11/12/2017;14:00;0;9;32895;ODJC;"ODJC 063 (2017-2018)";2017;11/12/2017;odjc05_063.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_063.pdf
298;16775;236;"Commission de l'agriculture, du tourisme et du patrimoine";50;"lundi   ";11/12/2017;13:00;0;8;32896;ODJC;"ODJC 064 (2017-2018)";2017;11/12/2017;odjc06_064.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_064.pdf
298;16773;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";50;"lundi   ";11/12/2017;13:00;0;7;32894;ODJC;"ODJC 062 (2017-2018)";2017;11/12/2017;odjc04_062.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_062.pdf
298;16771;200;"Comité « Mémoire et Démocratie »";50;"lundi   ";11/12/2017;13:00;1;2;32892;ODJC;"ODJC 060 (2017-2018)";2017;11/12/2017;odjc16_060.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc16_060.pdf
298;16753;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";49;"lundi   ";04/12/2017;08:00;1;2;32870;BT;"BT 059 (2017-2018)";2017;04/12/2017;bt059.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/BT/bt059.pdf
298;16699;235;"Commission du budget, de l'énergie et du climat";48;vendredi;01/12/2017;10:00;0;17;32881;BUDGET;"BUDGET 941 n5bis (2017-2018)";2017;01/12/2017;bud48.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/BUDGET/bud48.pdf
298;16708;1;"Séance plénière";48;mercredi;29/11/2017;14:00;0;34;32776;ODJS;"ODJS 20171129 (2017-2018)";2017;29/11/2017;odjs20171129.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20171129.pdf
298;16696;231;"Commission des affaires générales et des relations internationales";48;mercredi;29/11/2017;09:15;0;15;32772;ODJC;"ODJC 054 (2017-2018)";2017;29/11/2017;odjc01_054.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_054.pdf
298;16751;231;"Commission des affaires générales et des relations internationales";48;mercredi;29/11/2017;00:00;0;9;32877;BUDGET;"BUDGET 940 n3 annexe 2 (2017-2018)";2017;01/12/2017;bud44.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/BUDGET/bud44.pdf
298;16698;175;"Commission de contrôle des dépenses électorales et des communications";48;mercredi;29/11/2017;00:00;1;1;32774;ODJC;"ODJC 056 (2017-2018)";2017;29/11/2017;odjc10_056.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_056.pdf
298;16695;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";48;"mardi   ";28/11/2017;09:15;0;15;32771;ODJC;"ODJC 053 (2017-2018)";2017;28/11/2017;odjc07_053.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_053.pdf
298;16694;233;"Commission de l'économie, de l'emploi et de la formation";48;"mardi   ";28/11/2017;09:15;0;22;32770;ODJC;"ODJC 052 (2017-2018)";2017;28/11/2017;odjc03_052.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_052.pdf
298;16693;232;"Commission de l'action sociale, de la santé et de la fonction publique";48;"mardi   ";28/11/2017;09:15;0;21;32878;BUDGET;"BUDGET 940 n3 annexe 3 (2017-2018)";2017;28/11/2017;bud45.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/BUDGET/bud45.pdf
298;16692;236;"Commission de l'agriculture, du tourisme et du patrimoine";48;"lundi   ";27/11/2017;14:45;0;15;32889;BUDGET;"BUDGET 942 n6 annexe 7, 7 bis et 7ter (2017-2018)";2017;27/11/2017;bud54.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/BUDGET/bud54.pdf
298;16690;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";48;"lundi   ";27/11/2017;14:45;0;17;32887;BUDGET;"BUDGET 942 n6 annexe 5,5bis, 5ter et 9bis partim (2017-2018)";2017;27/11/2017;bud52.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/BUDGET/bud52.pdf
298;16691;235;"Commission du budget, de l'énergie et du climat";48;"lundi   ";27/11/2017;14:00;0;23;32888;BUDGET;"BUDGET 942 n6 annexe 6,6bis et 9bis partim (2017-2018)";2017;27/11/2017;bud53.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/BUDGET/bud53.pdf
298;16635;236;"Commission de l'agriculture, du tourisme et du patrimoine";46;vendredi;17/11/2017;09:15;0;6;32569;ODJC;"ODJC 044 (2017-2018)";2017;17/11/2017;odjc06_044.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_044.pdf
298;16637;1;"Séance plénière";46;"jeudi   ";16/11/2017;14:00;0;75;32574;ODJS;"ODJS 20171116 (2017-2018)";2017;16/11/2017;odjs20171116.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20171116.pdf
298;16634;175;"Commission de contrôle des dépenses électorales et des communications";46;"jeudi   ";16/11/2017;12:00;1;1;32572;ODJC;"ODJC 047 (2017-2018)";2017;16/11/2017;odjc10_047.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_047.pdf
298;16633;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";46;"jeudi   ";16/11/2017;10:30;1;5;32571;ODJC;"ODJC 046 (2017-2018)";2017;16/11/2017;odjc04_046.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_046.pdf
298;16632;231;"Commission des affaires générales et des relations internationales";46;"jeudi   ";16/11/2017;10:30;0;4;32570;ODJC;"ODJC 045 (2017-2018)";2017;16/11/2017;odjc01_045.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_045.pdf
298;16631;201;"Commission chargée de questions européennes";46;"jeudi   ";16/11/2017;10:00;0;4;32568;ODJC;"ODJC 043 (2017-2018)";2017;16/11/2017;odjc13_043.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc13_043.pdf
298;16630;200;"Comité « Mémoire et Démocratie »";46;"mardi   ";14/11/2017;13:30;1;2;32567;ODJC;"ODJC 042 (2017-2018)";2017;14/11/2017;odjc16_042.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc16_042.pdf
298;16629;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";46;"mardi   ";14/11/2017;09:15;0;15;32566;ODJC;"ODJC 041 (2017-2018)";2017;14/11/2017;odjc07_041.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_041.pdf
298;16628;233;"Commission de l'économie, de l'emploi et de la formation";46;"mardi   ";14/11/2017;09:15;0;6;32565;ODJC;"ODJC 040 (2017-2018)";2017;14/11/2017;odjc03_040.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_040.pdf
298;16627;232;"Commission de l'action sociale, de la santé et de la fonction publique";46;"mardi   ";14/11/2017;09:15;0;13;32564;ODJC;"ODJC 039 (2017-2018)";2017;14/11/2017;odjc02_039.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_039.pdf
298;16626;236;"Commission de l'agriculture, du tourisme et du patrimoine";46;"lundi   ";13/11/2017;14:00;0;6;32563;ODJC;"ODJC 038 (2017-2018)";2017;13/11/2017;odjc06_038.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_038.pdf
298;16625;235;"Commission du budget, de l'énergie et du climat";46;"lundi   ";13/11/2017;14:00;0;7;32562;ODJC;"ODJC 037 (2017-2018)";2017;13/11/2017;odjc05_037.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_037.pdf
298;16624;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";46;"lundi   ";13/11/2017;14:00;0;10;32561;ODJC;"ODJC 036 (2017-2018)";2017;13/11/2017;odjc04_036.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_036.pdf
298;16616;214;"Commission de coopération";46;"lundi   ";13/11/2017;10:00;1;4;32554;ODJC;"ODJC 035 (2017-2018)";2017;13/11/2017;odjc09_035.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc09_035.pdf
298;16521;214;"Commission de coopération";45;"lundi   ";06/11/2017;14:00;0;4;32477;ODJC;"ODJC 034 (2017-2018)";2017;06/11/2017;odjc09_034.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc09_034.pdf
298;16515;233;"Commission de l'économie, de l'emploi et de la formation";43;"jeudi   ";26/10/2017;14:15;0;7;32475;ODJC;"ODJC 032 (2017-2018)";2017;26/10/2017;odjc03_032.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_032.pdf
298;16513;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";43;"jeudi   ";26/10/2017;14:15;0;22;32472;ODJC;"ODJC 029 (2017-2018)";2017;26/10/2017;odjc04_029.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_029.pdf
298;16514;201;"Commission chargée de questions européennes";43;"jeudi   ";26/10/2017;14:00;0;7;32474;ODJC;"ODJC 031 (2017-2018)";2017;26/10/2017;odjc13_031.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc13_031.pdf
298;16518;1;"Séance plénière";43;mercredi;25/10/2017;14:00;0;22;32465;ODJS;"ODJS 20171025 (2017-2018)";2017;25/10/2017;odjs20171025.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20171025.pdf
298;16511;231;"Commission des affaires générales et des relations internationales";43;mercredi;25/10/2017;10:15;0;8;32471;ODJC;"ODJC 028 (2017-2018)";2017;25/10/2017;odjc01_028.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_028.pdf
298;16517;236;"Commission de l'agriculture, du tourisme et du patrimoine";43;mercredi;25/10/2017;09:15;0;10;32476;ODJC;"ODJC 033 (2017-2018)";2017;25/10/2017;odjc19_033.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc19_033.pdf
298;16516;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";43;mercredi;25/10/2017;09:15;0;10;32476;ODJC;"ODJC 033 (2017-2018)";2017;25/10/2017;odjc19_033.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc19_033.pdf
298;16512;175;"Commission de contrôle des dépenses électorales et des communications";43;mercredi;25/10/2017;00:00;1;1;32473;ODJC;"ODJC 030 (2017-2018)";2017;25/10/2017;odjc10_030.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_030.pdf
298;16510;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";43;"mardi   ";24/10/2017;09:15;0;12;32470;ODJC;"ODJC 027 (2017-2018)";2017;24/10/2017;odjc07_027.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_027.pdf
298;16509;232;"Commission de l'action sociale, de la santé et de la fonction publique";43;"mardi   ";24/10/2017;09:15;0;7;32469;ODJC;"ODJC 026 (2017-2018)";2017;24/10/2017;odjc02_026.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_026.pdf
298;16508;236;"Commission de l'agriculture, du tourisme et du patrimoine";43;"lundi   ";23/10/2017;14:00;0;5;32468;ODJC;"ODJC 025 (2017-2018)";2017;23/10/2017;odjc06_025.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_025.pdf
298;16507;235;"Commission du budget, de l'énergie et du climat";43;"lundi   ";23/10/2017;14:00;0;12;32467;ODJC;"ODJC 024 (2017-2018)";2017;23/10/2017;odjc05_024.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_024.pdf
298;16506;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";43;"lundi   ";23/10/2017;14:00;0;7;32466;ODJC;"ODJC 023 (2017-2018)";2017;23/10/2017;odjc04_023.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_023.pdf
298;16433;214;"Commission de coopération";42;mercredi;18/10/2017;10:00;1;4;32461;BT;"BT 022 (2017-2018)";2017;18/10/2017;bt022.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/BT/bt022.pdf
298;16399;201;"Commission chargée de questions européennes";41;"jeudi   ";12/10/2017;14:00;0;4;32356;ODJC;"ODJC 020 (2017-2018)";2017;12/10/2017;odjc13_020.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc13_020.pdf
298;16407;1;"Séance plénière";41;mercredi;11/10/2017;14:00;0;73;32369;ODJS;"ODJS 20171011 (2017-2018)";2017;11/10/2017;odjs20171011.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20171011.pdf
298;16397;175;"Commission de contrôle des dépenses électorales et des communications";41;mercredi;11/10/2017;11:00;1;1;32354;ODJC;"ODJC 018 (2017-2018)";2017;11/10/2017;odjc10_018.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_018.pdf
298;16398;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";41;mercredi;11/10/2017;09:15;0;4;32355;ODJC;"ODJC 019 (2017-2018)";2017;11/10/2017;odjc04_019.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_019.pdf
298;16395;231;"Commission des affaires générales et des relations internationales";41;mercredi;11/10/2017;09:15;0;4;32352;ODJC;"ODJC 016 (2017-2018)";2017;11/10/2017;odjc01_016.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_016.pdf
298;16396;199;"Sous-commission de contrôle des licences d'armes";41;mercredi;11/10/2017;00:00;1;2;32353;ODJC;"ODJC 017 (2017-2018)";2017;11/10/2017;odjc11_017.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc11_017.pdf
298;16394;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";41;"mardi   ";10/10/2017;09:15;0;8;32351;ODJC;"ODJC 015 (2017-2018)";2017;10/10/2017;odjc07_015.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_015.pdf
298;16393;233;"Commission de l'économie, de l'emploi et de la formation";41;"mardi   ";10/10/2017;09:15;0;4;32350;ODJC;"ODJC 014 (2017-2018)";2017;10/10/2017;odjc03_014.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_014.pdf
298;16392;232;"Commission de l'action sociale, de la santé et de la fonction publique";41;"mardi   ";10/10/2017;09:15;1;4;32349;ODJC;"ODJC 013 (2017-2018)";2017;10/10/2017;odjc02_013.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_013.pdf
298;16406;236;"Commission de l'agriculture, du tourisme et du patrimoine";41;"lundi   ";09/10/2017;15:00;0;4;32348;ODJC;"ODJC 012 (2017-2018)";2017;09/10/2017;odjc06_012.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_012.pdf
298;16405;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";41;"lundi   ";09/10/2017;15:00;0;8;32346;ODJC;"ODJC 010 (2017-2018)";2017;09/10/2017;odjc04_010.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_010.pdf
298;16391;236;"Commission de l'agriculture, du tourisme et du patrimoine";41;"lundi   ";09/10/2017;14:00;0;4;32368;ODJC;"ODJC 021 (2017-2018)";2017;09/10/2017;odjc19_021.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc19_021.pdf
298;16390;235;"Commission du budget, de l'énergie et du climat";41;"lundi   ";09/10/2017;14:00;0;7;32347;ODJC;"ODJC 011 (2017-2018)";2017;09/10/2017;odjc05_011.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_011.pdf
298;16389;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";41;"lundi   ";09/10/2017;14:00;0;5;32368;ODJC;"ODJC 021 (2017-2018)";2017;09/10/2017;odjc19_021.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc19_021.pdf
298;16294;1;"Séance plénière";39;"jeudi   ";28/09/2017;14:00;0;18;32285;ODJS;"ODJS 20170928 (2017-2018)";2017;28/09/2017;odjs20170928.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20170928.pdf
298;16336;201;"Commission chargée de questions européennes";39;"jeudi   ";28/09/2017;11:00;0;5;32283;ODJC;"ODJC 009 (2017-2018)";2017;28/09/2017;odjc13_009.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc13_009.pdf
298;16335;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";39;"jeudi   ";28/09/2017;10:30;1;1;32282;ODJC;"ODJC 008 (2017-2018)";2017;28/09/2017;odjc04_008.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_008.pdf
298;16334;231;"Commission des affaires générales et des relations internationales";39;"jeudi   ";28/09/2017;10:30;0;11;32281;ODJC;"ODJC 007 (2017-2018)";2017;26/09/2017;odjc01_007.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_007.pdf
298;16340;175;"Commission de contrôle des dépenses électorales et des communications";39;"jeudi   ";28/09/2017;00:00;1;1;32287;ODJC;"ODJC 010 (2017-2018)";2017;28/09/2017;odjc10_010.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_010.pdf
298;16333;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";39;"mardi   ";26/09/2017;09:15;0;16;32280;ODJC;"ODJC 006 (2017-2018)";2017;26/09/2017;odjc07_006.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_006.pdf
298;16332;233;"Commission de l'économie, de l'emploi et de la formation";39;"mardi   ";26/09/2017;09:15;0;6;32279;ODJC;"ODJC 005 (2017-2018)";2017;26/09/2017;odjc03_005.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_005.pdf
298;16331;232;"Commission de l'action sociale, de la santé et de la fonction publique";39;"mardi   ";26/09/2017;09:15;0;12;32278;ODJC;"ODJC 004 (2017-2018)";2017;26/09/2017;odjc02_004.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_004.pdf
298;16330;236;"Commission de l'agriculture, du tourisme et du patrimoine";39;"lundi   ";25/09/2017;14:00;0;7;32277;ODJC;"ODJC 003 (2017-2018)";2017;25/09/2017;odjc06_003.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_003.pdf
298;16329;235;"Commission du budget, de l'énergie et du climat";39;"lundi   ";25/09/2017;14:00;0;12;32276;ODJC;"ODJC 002 (2017-2018)";2017;25/09/2017;odjc05_002.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_002.pdf
298;16328;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";39;"lundi   ";25/09/2017;14:00;0;8;32275;ODJC;"ODJC 001 (2017-2018)";2017;25/09/2017;odjc04_001.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_001.pdf
298;16278;1;"Séance plénière";38;mercredi;20/09/2017;13:45;0;10;32249;ODJS;"ODJS 20170920 (2017-2018)";2017;20/09/2017;odjs20170920.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20170920.pdf
298;16279;175;"Commission de contrôle des dépenses électorales et des communications";38;mercredi;20/09/2017;00:00;1;3;32250;ODJC;"ODJC 293 (2017-2018)";2017;20/09/2017;odjc10_293.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/ODJC/odjc10_293.pdf
